"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eritropoetin","http://www.w3.org/2000/01/rdf-schema#label","Eritropoetin"
"http://hu.dbpedia.org/resource/Eritropoetin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrinológia"
"http://hu.dbpedia.org/resource/Eritropoetin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hormonok"
"http://hu.dbpedia.org/resource/Eritropoetin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peptidek"
"http://hu.dbpedia.org/resource/Eritropoetin","http://dbpedia.org/ontology/wikiPageID",1401698
"http://hu.dbpedia.org/resource/Eritropoetin","http://dbpedia.org/ontology/wikiPageRevisionID",23508037
"http://hu.dbpedia.org/resource/Eritropoetin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eritropoetin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eritropoetin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hormonok"
"http://hu.dbpedia.org/resource/Eritropoetin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Eritropoetin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Eritropoetin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eritropoetin","http://hu.dbpedia.org/property/date",2011
"http://hu.dbpedia.org/resource/Eritropoetin","http://hu.dbpedia.org/property/first","Eugene"
"http://hu.dbpedia.org/resource/Eritropoetin","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Eritropoetin","http://hu.dbpedia.org/property/last","Goldwasser"
"http://hu.dbpedia.org/resource/Eritropoetin","http://hu.dbpedia.org/property/publisher","Xlibris"
"http://hu.dbpedia.org/resource/Eritropoetin","http://hu.dbpedia.org/property/title","A Bloody Long Journey: Erythropoietin and the Person Who Isolated It"
"http://hu.dbpedia.org/resource/Eritropoetin","http://dbpedia.org/ontology/abstract","Az eritropoetin (más néven hematopoetin vagy hemopoetin, általánosan használt rövidítéssel EPO) egy hormonhatású glikoprotein, amely elősegíti a vörösvértestek képződését. Az eritropoetin a vesében termelődik a tubulusok közti erek és a proximális tubulusok mellett elhelyezkedő kötőszövet . A magzatban a májban is képződik a és a szinuszoid erek közötti tér sejtjeiben. Felnőttekben viszont szinte kizárólag a vese termeli. Az emberi eritropoetin molekulatömege 34 kDa."
"http://hu.dbpedia.org/resource/Eritropoetin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eritropoetin?oldid=23508037&ns=0"
"http://hu.dbpedia.org/resource/Eritropoetin","http://dbpedia.org/ontology/wikiPageLength",10714
"http://hu.dbpedia.org/resource/Eritropoetin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eritropoetin"
"http://hu.dbpedia.org/resource/Erythropoetin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eritropoetin"
"http://hu.wikipedia.org/wiki/Eritropoetin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eritropoetin"
