"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burundi_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_történelme"
"http://hu.dbpedia.org/resource/Kategória:Burundi_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Burundi_történelme","http://www.w3.org/2000/01/rdf-schema#label","Burundi történelme"
"http://hu.dbpedia.org/resource/Kategória:Burundi_történelme","http://dbpedia.org/ontology/wikiPageID",809252
"http://hu.dbpedia.org/resource/Kategória:Burundi_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",13298919
"http://hu.dbpedia.org/resource/Kategória:Burundi_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Burundi_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burundi"
"http://hu.dbpedia.org/resource/Kategória:Burundi_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Burundi történelme"
"http://hu.dbpedia.org/resource/Kategória:Burundi_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Burundi_történelme?oldid=13298919&ns=14"
"http://hu.dbpedia.org/resource/Pierre_Nkurunziza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_történelme"
"http://hu.dbpedia.org/resource/Ruanda-Urundi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_történelme"
"http://hu.dbpedia.org/resource/Burundi_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_történelme"
