"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Mexikói_szelindekdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_emlősei","http://www.w3.org/2000/01/rdf-schema#label","A Brit Virgin-szigetek emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_emlősei","http://dbpedia.org/ontology/wikiPageID",829600
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",10194786
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","A Brit Virgin-szigetek emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Brit_Virgin-szigetek_emlősei?oldid=10194786&ns=14"
