"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jordánia_földrajza"
"http://hu.dbpedia.org/resource/Nefúd-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_földrajza"
"http://hu.dbpedia.org/resource/Rum_vádi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_földrajza"
"http://hu.dbpedia.org/resource/Szír-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_földrajza"
"http://hu.dbpedia.org/resource/Szír–Jordán-árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Jordánia földrajza"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_földrajza","http://dbpedia.org/ontology/wikiPageID",708430
"http://hu.dbpedia.org/resource/Kategória:Jordánia_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",12481492
"http://hu.dbpedia.org/resource/Kategória:Jordánia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jordánia"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Jordánia földrajza"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jordánia_földrajza?oldid=12481492&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jordánia_földrajza"
