"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aggeus_könyve","http://www.w3.org/2000/01/rdf-schema#label","Aggeus könyve"
"http://hu.dbpedia.org/resource/Aggeus_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fby"
"http://hu.dbpedia.org/resource/Aggeus_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Aggeus_könyve","http://dbpedia.org/ontology/wikiPageID",787689
"http://hu.dbpedia.org/resource/Aggeus_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",18379667
"http://hu.dbpedia.org/resource/Aggeus_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/A/Aggeus%20k%C3%B6nyve.html"
"http://hu.dbpedia.org/resource/Aggeus_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aggeus_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Aggeus_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Aggeus_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aggeus_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aggeus_könyve","http://dbpedia.org/ontology/abstract","Aggeus könyve az Ószövetség könyvei közt található, a tizedik helyre sorolt, ""kisprófétákhoz"" tartozó könyv."
"http://hu.dbpedia.org/resource/Aggeus_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aggeus_könyve?oldid=18379667&ns=0"
"http://hu.dbpedia.org/resource/Aggeus_könyve","http://dbpedia.org/ontology/wikiPageLength",2183
"http://hu.dbpedia.org/resource/Aggeus_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aggeus_könyve"
"http://hu.dbpedia.org/resource/Aggeus_próféta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aggeus_könyve"
"http://hu.dbpedia.org/resource/Haggeus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aggeus_könyve"
"http://hu.wikipedia.org/wiki/Aggeus_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aggeus_könyve"
