"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_Újság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Keleti_Újság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Keleti_Újság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Keleti_Újság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Keleti_Újság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Keleti_Újság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keleti_Újság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Keleti_Újság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Keleti_Újság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Keleti_Újság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Keleti_Újság","http://www.w3.org/2000/01/rdf-schema#label","Keleti Újság"
"http://hu.dbpedia.org/resource/Keleti_Újság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Keleti_Újság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Keleti_Újság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Keleti_Újság","http://dbpedia.org/ontology/wikiPageID",757372
"http://hu.dbpedia.org/resource/Keleti_Újság","http://dbpedia.org/ontology/wikiPageRevisionID",23284814
"http://hu.dbpedia.org/resource/Keleti_Újság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Keleti_Újság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Keleti_Újság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keleti_Újság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keleti_Újság","http://dbpedia.org/ontology/abstract","Keleti Újság (1918–1944) a két világháború közötti időszak egyik leghosszabb életű romániai magyar napilapja. A Ferenczy Gyula elnökletével létrehozott Lapkiadó Részvénytársaság indította meg Kolozsvárt 1918 karácsonyán, s miután címét 1944. június 15-én Keleti Magyar Újságra változtatta, 1944 őszén szűnt meg, feltehetően az 1944. október 6-i számmal."
"http://hu.dbpedia.org/resource/Keleti_Újság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleti_Újság?oldid=23284814&ns=0"
"http://hu.dbpedia.org/resource/Keleti_Újság","http://dbpedia.org/ontology/wikiPageLength",9670
"http://hu.dbpedia.org/resource/Keleti_Újság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleti_Újság"
"http://hu.dbpedia.org/resource/Keleti_Magyar_Újság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keleti_Újság"
"http://hu.wikipedia.org/wiki/Keleti_Újság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keleti_Újság"
