"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damásd_vára","http://www.w3.org/2000/01/rdf-schema#label","Damásd vára"
"http://hu.dbpedia.org/resource/Damásd_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Damásd_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/Damásd_vára","http://dbpedia.org/ontology/wikiPageID",1138948
"http://hu.dbpedia.org/resource/Damásd_vára","http://dbpedia.org/ontology/wikiPageRevisionID",18430457
"http://hu.dbpedia.org/resource/Damásd_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varbarat.hu/varak/damasdi.html"
"http://hu.dbpedia.org/resource/Damásd_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://ipolydamasd.hu/varak"
"http://hu.dbpedia.org/resource/Damásd_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Damásd_vára","http://hu.dbpedia.org/property/kép","A damásdi vár megmaradt fala.JPG"
"http://hu.dbpedia.org/resource/Damásd_vára","http://hu.dbpedia.org/property/képaláírás","A vár egyik falmaradványa"
"http://hu.dbpedia.org/resource/Damásd_vára","http://hu.dbpedia.org/property/név","Damásd vára"
"http://hu.dbpedia.org/resource/Damásd_vára","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Damásd_vára","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Damásd_vára","http://hu.dbpedia.org/property/sorsa","felgyújtották, később a köveket széthordták"
"http://hu.dbpedia.org/resource/Damásd_vára","http://hu.dbpedia.org/property/épült",12
"http://hu.dbpedia.org/resource/Damásd_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",140
"http://hu.dbpedia.org/resource/Damásd_vára","http://hu.dbpedia.org/property/elpusztult","török hódoltság"
"http://hu.dbpedia.org/resource/Damásd_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Damásd_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Damásd_vára","http://dbpedia.org/ontology/abstract","Damásd vára egy középkori eredetű vár romja, Ipolydamásd község határában. Nem tévesztendő össze a Márianosztra közelében lévő Ódamásd várával (Zuvár)."
"http://hu.dbpedia.org/resource/Damásd_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Damásd_vára?oldid=18430457&ns=0"
"http://hu.dbpedia.org/resource/Damásd_vára","http://dbpedia.org/ontology/wikiPageLength",2506
"http://hu.dbpedia.org/resource/Damásd_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Damásd_vára"
"http://hu.wikipedia.org/wiki/Damásd_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Damásd_vára"
