"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biophytum","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://hu.dbpedia.org/resource/Boglárka_(növénynemzetség)","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://hu.dbpedia.org/resource/Cichorieae","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://hu.dbpedia.org/resource/Hamuka","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://hu.dbpedia.org/resource/Keltike","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://hu.dbpedia.org/resource/Kenyérfa","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://hu.dbpedia.org/resource/Kenyérfafajok_listája","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://hu.dbpedia.org/resource/Kerep","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://hu.dbpedia.org/resource/Keskenylevelű_kasvirág","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://hu.dbpedia.org/resource/Legyezőfű","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://hu.dbpedia.org/resource/Opuntia_leucotricha","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://hu.dbpedia.org/resource/Perjeszittyó","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://hu.dbpedia.org/resource/Umbilicus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://hu.dbpedia.org/resource/Viaszrepkény","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
