"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fettelés","http://www.w3.org/2000/01/rdf-schema#label","Fettelés"
"http://hu.dbpedia.org/resource/Fettelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Fettelés","http://dbpedia.org/ontology/wikiPageID",7146
"http://hu.dbpedia.org/resource/Fettelés","http://dbpedia.org/ontology/wikiPageRevisionID",22800040
"http://hu.dbpedia.org/resource/Fettelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tipo"
"http://hu.dbpedia.org/resource/Fettelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fettelés","http://dbpedia.org/ontology/abstract","A fettelés, fettítés vagy vastagítás a tipográfiai kiemelésnek az a fajtája, amelynek során a folyó szöveg egyes elemeit, részeit a normál szedésű antikva betűtípusétól nagyobb vonalvastagságú betűkkel szedik. A hagyományos tipográfiában és nyomdászatban megkülönböztették a lágyabb vastagítású félkövér (német eredetű szakkifejezéssel halbfett, angol szóval semibold), a határozott betűvastagságú kövér (fett vagy bold), illetve helyenként az extrakövér (extrafett vagy extra bold) kiemeléseket. A számítógépes szövegszerkesztő felületek többségén – így ebben a szócikkben is – alapértelmezésben csak a kövér szedésű betűk elérhetőek. Napjaink könyvszerkesztési gyakorlatában eltérő elgondolások élnek a fettelés alkalmazhatósági körét tekintve. A radikálisabb megítélés szerint túlságosan erőteljes, a szedéstükör áttekinthetőségét rontó kiemelési eljárás, ezért alkalmazása csak bizonyos kiadványokban, illetve speciális szerepkörökben elfogadható: a főszöveg kiemelésére; lexikonokban, szótárakban a elkülönítésére; a fontos kifejezések, kulcsszavak kihangsúlyozására; stb."
"http://hu.dbpedia.org/resource/Fettelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fettelés?oldid=22800040&ns=0"
"http://hu.dbpedia.org/resource/Fettelés","http://dbpedia.org/ontology/wikiPageLength",1507
"http://hu.dbpedia.org/resource/Fettelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fettelés"
"http://hu.dbpedia.org/resource/Fett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fettelés"
"http://hu.dbpedia.org/resource/Félkövér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fettelés"
"http://hu.wikipedia.org/wiki/Fettelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fettelés"
