"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ondrej_Ožďáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ondrej_Ožďáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ondrej_Ožďáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ondrej_Ožďáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ondrej_Ožďáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ondrej_Ožďáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ondrej_Ožďáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ondrej_Ožďáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ondrej_Ožďáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ondrej_Ožďáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ondrej_Ožďáni","http://www.w3.org/2000/01/rdf-schema#label","Ondrej Ožďáni"
"http://hu.dbpedia.org/resource/Ondrej_Ožďáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ondrej_Ožďáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_régészek"
"http://hu.dbpedia.org/resource/Ondrej_Ožďáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ondrej_Ožďáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Losonciak"
"http://hu.dbpedia.org/resource/Ondrej_Ožďáni","http://dbpedia.org/ontology/wikiPageID",1394476
"http://hu.dbpedia.org/resource/Ondrej_Ožďáni","http://dbpedia.org/ontology/wikiPageRevisionID",23826042
"http://hu.dbpedia.org/resource/Ondrej_Ožďáni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sav.sk/%3Flang=sk&doc=user-org-user&user_no=2705&action=cv"
"http://hu.dbpedia.org/resource/Ondrej_Ožďáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ondrej_Ožďáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ondrej_Ožďáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ondrej_Ožďáni","http://dbpedia.org/ontology/abstract","Ondrej Ožďáni (Losonc, 1950. február 12.) szlovák régész."
"http://hu.dbpedia.org/resource/Ondrej_Ožďáni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ondrej_Ožďáni?oldid=23826042&ns=0"
"http://hu.dbpedia.org/resource/Ondrej_Ožďáni","http://dbpedia.org/ontology/wikiPageLength",4336
"http://hu.dbpedia.org/resource/Ondrej_Ožďáni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ondrej_Ožďáni"
"http://hu.wikipedia.org/wiki/Ondrej_Ožďáni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ondrej_Ožďáni"
