"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linagliptin","http://www.w3.org/2000/01/rdf-schema#label","Linagliptin"
"http://hu.dbpedia.org/resource/Linagliptin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dy_8j"
"http://hu.dbpedia.org/resource/Linagliptin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukorbetegség_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Linagliptin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrogén_heterociklusok"
"http://hu.dbpedia.org/resource/Linagliptin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Purinok"
"http://hu.dbpedia.org/resource/Linagliptin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A10"
"http://hu.dbpedia.org/resource/Linagliptin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkinek"
"http://hu.dbpedia.org/resource/Linagliptin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperidinek"
"http://hu.dbpedia.org/resource/Linagliptin","http://dbpedia.org/ontology/wikiPageID",1047765
"http://hu.dbpedia.org/resource/Linagliptin","http://dbpedia.org/ontology/wikiPageRevisionID",22892927
"http://hu.dbpedia.org/resource/Linagliptin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elitmed.hu/ilam/klinikum/linagliptin_2_es_tipusu_diabetes_mellitusban_a_sziv_es_a_vese_vedelmeben_11212/"
"http://hu.dbpedia.org/resource/Linagliptin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyi.hu/dynamic/GLP-1%20based%20therapies_pancreatic%20risk.docx"
"http://hu.dbpedia.org/resource/Linagliptin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ema.europa.eu/ema/pages/includes/document/open_document.jsp%3FwebContentId=WC500115776"
"http://hu.dbpedia.org/resource/Linagliptin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mims.com/Hongkong/drug/info/Trajenta/%3Fq=linagliptin&type=full"
"http://hu.dbpedia.org/resource/Linagliptin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Linagliptin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
