"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://www.w3.org/2000/01/rdf-schema#label","Bazi nagy film"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hxwx"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regency_Enterprises-filmek"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://dbpedia.org/ontology/wikiPageID",1165896
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://dbpedia.org/ontology/wikiPageRevisionID",23355195
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/epic_movie/"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=epicmovie.htm"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/cím","Bazi nagy film"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/eredetiCím","Epic Movie"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/forgalmazó","Regency Enterprises"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Aaron_Seltzer"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jason_Friedberg"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kal_Penn"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Fred_Willard"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jayma_Mays"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tony_Cox"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Héctor_Jiménez"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Crispin_Glover"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_Coolidge"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Faune_Chambers"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Adam_Campbell"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/New_Regency"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/gyártó",3
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/időtartam",85
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/időtartam",89
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/imdb",799949
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/képarány",":1"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/költségvetés",20
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Roscoe_Lee_Browne"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Shawn_Maurer"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/port.hu",85201
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Paul_Schiff"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Aaron_Seltzer"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jason_Friedberg"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Peck_Prior"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Edward_Shearmur"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://dbpedia.org/ontology/abstract","A Bazi nagy film (eredeti cím Epic Movie) 2007-es amerikai filmparódia, melyet és írta és rendezett. A film főszereplői , , Jayma Mays, , Jennifer Coolidge, , , , és Carmen Electra. Amerikában 2007. január 26-án, Magyarországon pedig 2007. április 19-én mutatták be. A film cselekménye a Az oroszlán, a boszorkány és a ruhásszekrény, a Harry Potter filmsorozat és a Charlie és a csokigyár (Tim Burton stílusú) című filmeket parodizálják ki."
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://dbpedia.org/ontology/imdbId","0799949"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://dbpedia.org/ontology/title","Bazi nagy film"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Aaron_Seltzer"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jason_Friedberg"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
