"subject","predicate","object"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon_3","http://www.w3.org/2000/01/rdf-schema#label","RollerCoaster Tycoon 3"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044yrn"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_szimulációs_játékok"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_videójátékai"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon_3","http://dbpedia.org/ontology/wikiPageID",249016
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon_3","http://dbpedia.org/ontology/wikiPageRevisionID",23221458
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon_3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071116124444/http:/www.ataricommunity.com/forums/forumdisplay.php%3Ff=261"
