"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mária_Terézia_magyar_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_királynők"
"http://hu.dbpedia.org/resource/Mária_magyar_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_királynők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_királynők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_királynők","http://www.w3.org/2000/01/rdf-schema#label","Magyar királynők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_királynők","http://dbpedia.org/ontology/wikiPageID",1077791
"http://hu.dbpedia.org/resource/Kategória:Magyar_királynők","http://dbpedia.org/ontology/wikiPageRevisionID",19492644
"http://hu.dbpedia.org/resource/Kategória:Magyar_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_királynői"
"http://hu.dbpedia.org/resource/Kategória:Magyar_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_királynők","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar királynők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_királynők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_királynők?oldid=19492644&ns=14"
