"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ember_és_a_csillagok","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://www.w3.org/2000/01/rdf-schema#label","Sztrókay Kálmán (író)"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://dbpedia.org/ontology/deathDate",1886-12-23
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://dbpedia.org/ontology/wikiPageID",1604991
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23082489
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC14240/15318.htm"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/9004/"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://hu.dbpedia.org/property/név","Sztrókay Kálmán"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://hu.dbpedia.org/property/születésiDátum","--12-21"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://hu.dbpedia.org/property/halálDátuma","--12-23"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://hu.dbpedia.org/property/szakma","Újságíró, író, műfordító"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://dbpedia.org/ontology/abstract","Sztrókay Kálmán (Szabadka, 1886. december 21. – 1956. december 23., Budapest) író, újságíró, műfordító, a magyar természettudományos és műszaki ismeretterjesztő irodalom egyik kiemelkedő egyénisége. Mérnökök, tudósok nemzedékei eredeztetik érdeklődésüket munkásságától. De közérthető és élvezetes stílusa, könyvei, a napisajtóban megjelent számtalan cikke az érdeklődők széles körével ismertették meg a tudomány és technika csodáit, a tudomány- és technikatörténet érdekességeit."
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztrókay_Kálmán_(író)?oldid=23082489&ns=0"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://dbpedia.org/ontology/wikiPageLength",9837
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztrókay_Kálmán_(író)"
"http://hu.wikipedia.org/wiki/Sztrókay_Kálmán_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(író)"
