"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peszér","http://www.w3.org/2000/01/rdf-schema#label","Peszér"
"http://hu.dbpedia.org/resource/Peszér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ks75"
"http://hu.dbpedia.org/resource/Peszér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Peszér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Peszér","http://dbpedia.org/ontology/wikiPageID",917321
"http://hu.dbpedia.org/resource/Peszér","http://dbpedia.org/ontology/wikiPageRevisionID",21494191
"http://hu.dbpedia.org/resource/Peszér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Garamszentbenedek"
"http://hu.dbpedia.org/resource/Peszér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peszér?oldid=21494191&ns=0"
"http://hu.dbpedia.org/resource/Peszér","http://dbpedia.org/ontology/wikiPageLength",117
"http://hu.dbpedia.org/resource/Peszér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peszér"
"http://hu.wikipedia.org/wiki/Peszér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peszér"
