"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldogságos_Szűz_Mária_mennybevétele_székesegyház","http://www.w3.org/2000/01/rdf-schema#label","Boldogságos Szűz Mária mennybevétele székesegyház"
"http://hu.dbpedia.org/resource/Boldogságos_Szűz_Mária_mennybevétele_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei"
"http://hu.dbpedia.org/resource/Boldogságos_Szűz_Mária_mennybevétele_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádi_főegyházmegye"
"http://hu.dbpedia.org/resource/Boldogságos_Szűz_Mária_mennybevétele_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Boldogságos_Szűz_Mária_mennybevétele_székesegyház","http://dbpedia.org/ontology/wikiPageID",1624714
"http://hu.dbpedia.org/resource/Boldogságos_Szűz_Mária_mennybevétele_székesegyház","http://dbpedia.org/ontology/wikiPageRevisionID",23909058
"http://hu.dbpedia.org/resource/Boldogságos_Szűz_Mária_mennybevétele_székesegyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://kc.org.rs/en/katedrala/"
"http://hu.dbpedia.org/resource/Boldogságos_Szűz_Mária_mennybevétele_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Boldogságos_Szűz_Mária_mennybevétele_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Boldogságos_Szűz_Mária_mennybevétele_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boldogságos_Szűz_Mária_mennybevétele_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boldogságos_Szűz_Mária_mennybevétele_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Boldogságos_Szűz_Mária_mennybevétele_székesegyház","http://hu.dbpedia.org/property/cím","Hadži Milentijeva 75"
"http://hu.dbpedia.org/resource/Boldogságos_Szűz_Mária_mennybevétele_székesegyház","http://hu.dbpedia.org/property/pozíciósTérkép","Belgrád"
"http://hu.dbpedia.org/resource/Boldogságos_Szűz_Mária_mennybevétele_székesegyház","http://hu.dbpedia.org/property/felszentelés",1988
"http://hu.dbpedia.org/resource/Boldogságos_Szűz_Mária_mennybevétele_székesegyház","http://hu.dbpedia.org/property/felszentelő","http://hu.dbpedia.org/resource/Franc_Perko"
"http://hu.dbpedia.org/resource/Boldogságos_Szűz_Mária_mennybevétele_székesegyház","http://dbpedia.org/ontology/abstract","A Boldogságos Szűz Mária mennybevétele székesegyház a Belgrádi főegyházmegye érseki főtemploma a szerbiai Belgrádban, városrészben."
"http://hu.dbpedia.org/resource/Boldogságos_Szűz_Mária_mennybevétele_székesegyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boldogságos_Szűz_Mária_mennybevétele_székesegyház?oldid=23909058&ns=0"
"http://hu.dbpedia.org/resource/Boldogságos_Szűz_Mária_mennybevétele_székesegyház","http://dbpedia.org/ontology/wikiPageLength",6629
"http://hu.dbpedia.org/resource/Boldogságos_Szűz_Mária_mennybevétele_székesegyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boldogságos_Szűz_Mária_mennybevétele_székesegyház"
"http://hu.dbpedia.org/resource/Boldogságos_Szűz_Mária_mennybevétele-székesegyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boldogságos_Szűz_Mária_mennybevétele_székesegyház"
"http://hu.wikipedia.org/wiki/Boldogságos_Szűz_Mária_mennybevétele_székesegyház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boldogságos_Szűz_Mária_mennybevétele_székesegyház"
