"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbarolexis","http://www.w3.org/2000/01/rdf-schema#label","Barbarolexis"
"http://hu.dbpedia.org/resource/Barbarolexis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvhelyesség"
"http://hu.dbpedia.org/resource/Barbarolexis","http://dbpedia.org/ontology/wikiPageID",78314
"http://hu.dbpedia.org/resource/Barbarolexis","http://dbpedia.org/ontology/wikiPageRevisionID",20993674
"http://hu.dbpedia.org/resource/Barbarolexis","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciklopedia.fazekas.hu/retorika/Barbarolexis.htm"
"http://hu.dbpedia.org/resource/Barbarolexis","http://dbpedia.org/ontology/abstract","A barbarolexis az idegen szavak helytelen átvételéből fakadó nyelvi, stilisztikai vétség. Gyakori hiba a , a köznyelvben, a hivatali stílusban. Például a sajtóból ered a szanálás szó ’lebontás, megsemmisítés’ jelentése. A sano latin szó eredetileg azt jelenti: ’gyógyítok’. A renoválásra, felújításra váró épületekkel kapcsolatban – tévesen – használták a szanálás kifejezést akkor, amikor nem felújítottak, hanem felszámoltak, lebontottak városrészeket, házakat. A szanálás szó ma nem a városrészek helyreállítását jelenti, hanem a jelentés szűkülésével az épületek lebontása jelentéssel él a köztudatban."
"http://hu.dbpedia.org/resource/Barbarolexis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barbarolexis?oldid=20993674&ns=0"
"http://hu.dbpedia.org/resource/Barbarolexis","http://dbpedia.org/ontology/wikiPageLength",888
"http://hu.dbpedia.org/resource/Barbarolexis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barbarolexis"
"http://hu.wikipedia.org/wiki/Barbarolexis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barbarolexis"
