"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthology_(Dio-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Rainbow_in_the_Dark"
"http://hu.dbpedia.org/resource/Anthology_Volume_Two","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Rainbow_in_the_Dark"
"http://hu.dbpedia.org/resource/Diamonds_–_The_Best_of_Dio","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Rainbow_in_the_Dark"
"http://hu.dbpedia.org/resource/Dio_Anthology:_Stand_Up_and_Shout","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Rainbow_in_the_Dark"
"http://hu.dbpedia.org/resource/Dio_at_Donington_UK:_Live_1983_&_1987","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Rainbow_in_the_Dark"
"http://hu.dbpedia.org/resource/Evil_or_Divine_–_Live_in_New_York_City","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Rainbow_in_the_Dark"
"http://hu.dbpedia.org/resource/Holy_Diver","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Rainbow_in_the_Dark"
"http://hu.dbpedia.org/resource/Holy_Diver_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rainbow_in_the_Dark"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Rainbow_in_the_Dark"
"http://hu.dbpedia.org/resource/Inferno:_Last_in_Live","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Rainbow_in_the_Dark"
"http://hu.dbpedia.org/resource/Intermission_(Dio-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Rainbow_in_the_Dark"
"http://hu.dbpedia.org/resource/Rainbow_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rainbow_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Rainbow_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rainbow_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rainbow_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rainbow_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Rainbow_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rainbow_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rainbow_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","Rainbow in the Dark"
"http://hu.dbpedia.org/resource/Rainbow_in_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddpw8"
"http://hu.dbpedia.org/resource/Rainbow_in_the_Dark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-kislemezek"
"http://hu.dbpedia.org/resource/Rainbow_in_the_Dark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_kislemezei"
"http://hu.dbpedia.org/resource/Rainbow_in_the_Dark","http://dbpedia.org/ontology/wikiPageID",729471
"http://hu.dbpedia.org/resource/Rainbow_in_the_Dark","http://dbpedia.org/ontology/wikiPageRevisionID",17211057
"http://hu.dbpedia.org/resource/Rainbow_in_the_Dark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rainbow_in_the_Dark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rainbow_in_the_Dark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dio"
"http://hu.dbpedia.org/resource/Rainbow_in_the_Dark","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Rainbow_in_the_Dark"
"http://hu.dbpedia.org/resource/Rainbow_in_the_Dark","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Holy_Diver"
"http://hu.dbpedia.org/resource/Rainbow_in_the_Dark","http://hu.dbpedia.org/property/albumonNévelő","a"
