"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_4._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nashville_(Tennessee)"
"http://hu.dbpedia.org/resource/2017-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nashville_(Tennessee)"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nashville_(Tennessee)"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nashville_(Tennessee)"
"http://hu.dbpedia.org/resource/Afu-Ra","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Nashville_(Tennessee)"
"http://hu.dbpedia.org/resource/Allen_Steele","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nashville_(Tennessee)"
"http://hu.dbpedia.org/resource/Andrew_Jackson","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nashville_(Tennessee)"
"http://hu.dbpedia.org/resource/Börtön_a_pokolban","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Nashville_(Tennessee)"
"http://hu.dbpedia.org/resource/Colin_Ford","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nashville_(Tennessee)"
"http://hu.dbpedia.org/resource/Davidson_megye_(Tennessee)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Nashville_(Tennessee)"
"http://hu.dbpedia.org/resource/Foo_Fighters:_Sonic_Highways","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Nashville_(Tennessee)"
"http://hu.dbpedia.org/resource/Foo_Fighters:_Sonic_Highways","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Nashville_(Tennessee)"
"http://hu.dbpedia.org/resource/Gibson_Guitar_Corporation","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Nashville_(Tennessee)"
"http://hu.dbpedia.org/resource/Gibson_Guitar_Corporation","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Nashville_(Tennessee)"
"http://hu.dbpedia.org/resource/Gloriana_(együttes)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Nashville_(Tennessee)"
"http://hu.dbpedia.org/resource/Gordon_Ramsay_–_A_konyha_ördöge","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Nashville_(Tennessee)"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Nashville_(Tennessee)"
"http://hu.dbpedia.org/resource/James_Knox_Polk","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nashville_(Tennessee)"
"http://hu.dbpedia.org/resource/Jet_Jurgensmeyer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nashville_(Tennessee)"
"http://hu.dbpedia.org/resource/John_Carter_Cash","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nashville_(Tennessee)"
"http://hu.dbpedia.org/resource/John_Wesley_Harding","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Nashville_(Tennessee)"
"http://hu.dbpedia.org/resource/Johnny_Cash","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nashville_(Tennessee)"
"http://hu.dbpedia.org/resource/Leroy_Carr","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nashville_(Tennessee)"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Nashville_(Tennessee)"
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nashville_(Tennessee)"
"http://hu.dbpedia.org/resource/Nashville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nashville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nashville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nashville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nashville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nashville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nashville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nashville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Nashville (Tennessee)"
"http://hu.dbpedia.org/resource/Nashville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jbn"
"http://hu.dbpedia.org/resource/Nashville_(Tennessee)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tennessee_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Nashville_(Tennessee)","http://dbpedia.org/ontology/wikiPageID",83258
"http://hu.dbpedia.org/resource/Nashville_(Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",23573308
