"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amboinai_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myzomela"
"http://hu.dbpedia.org/resource/Celebeszi_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myzomela"
"http://hu.dbpedia.org/resource/Fehérállú_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myzomela"
"http://hu.dbpedia.org/resource/Kategória:Myzomela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Myzomela","http://www.w3.org/2000/01/rdf-schema#label","Myzomela"
"http://hu.dbpedia.org/resource/Kategória:Myzomela","http://dbpedia.org/ontology/wikiPageID",753791
"http://hu.dbpedia.org/resource/Kategória:Myzomela","http://dbpedia.org/ontology/wikiPageRevisionID",13456704
"http://hu.dbpedia.org/resource/Kategória:Myzomela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Myzomela","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mézevőfélék"
"http://hu.dbpedia.org/resource/Kategória:Myzomela","http://www.w3.org/2004/02/skos/core#prefLabel","Myzomela"
"http://hu.dbpedia.org/resource/Kategória:Myzomela","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Myzomela?oldid=13456704&ns=14"
"http://hu.dbpedia.org/resource/Kormos_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myzomela"
"http://hu.dbpedia.org/resource/Mikronéz_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myzomela"
"http://hu.dbpedia.org/resource/Myzomela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myzomela"
"http://hu.dbpedia.org/resource/Narancsmellű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myzomela"
"http://hu.dbpedia.org/resource/Skarlát_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myzomela"
"http://hu.dbpedia.org/resource/Tőrcsőrű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myzomela"
"http://hu.dbpedia.org/resource/Vörösarcú_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myzomela"
"http://hu.dbpedia.org/resource/Vörösfejű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myzomela"
"http://hu.dbpedia.org/resource/Ébenfekete_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myzomela"
