"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Magneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Magneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Magneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magneto","http://www.w3.org/2000/01/rdf-schema#label","Magneto"
"http://hu.dbpedia.org/resource/Magneto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_kmm"
"http://hu.dbpedia.org/resource/Magneto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Magneto","http://dbpedia.org/ontology/wikiPageID",214391
"http://hu.dbpedia.org/resource/Magneto","http://dbpedia.org/ontology/wikiPageRevisionID",23570687
"http://hu.dbpedia.org/resource/Magneto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071019010808/http:/www.uncannyxmen.net/db/spotlight/showquestion.asp%3Ffaq=10&fldAuto=130"
"http://hu.dbpedia.org/resource/Magneto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marveldatabase.com/Magneto_%28Magnus%29"
"http://hu.dbpedia.org/resource/Magneto","http://xmlns.com/foaf/0.1/name","Magneto"
"http://hu.dbpedia.org/resource/Magneto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Magneto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magneto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magneto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Magneto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Magneto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Magneto","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
