"subject","predicate","object"
"http://hu.dbpedia.org/resource/2603-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aggteleki-karszt"
"http://hu.dbpedia.org/resource/26_109-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Aggteleki-karszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Az_Aggteleki-karszt_növényeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Esztramos-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Kategória:Aggteleki-karszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aggteleki-karszt","http://www.w3.org/2000/01/rdf-schema#label","Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Kategória:Aggteleki-karszt","http://dbpedia.org/ontology/wikiPageID",1048333
"http://hu.dbpedia.org/resource/Kategória:Aggteleki-karszt","http://dbpedia.org/ontology/wikiPageRevisionID",22413013
"http://hu.dbpedia.org/resource/Kategória:Aggteleki-karszt","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Aggteleki-karszt","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Aggteleki-karszt","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gömör–Szepesi-érchegység"
"http://hu.dbpedia.org/resource/Kategória:Aggteleki-karszt","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karszt"
"http://hu.dbpedia.org/resource/Kategória:Aggteleki-karszt","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Kategória:Aggteleki-karszt","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Aggteleki-karszt","http://www.w3.org/2004/02/skos/core#prefLabel","Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Kategória:Aggteleki-karszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aggteleki-karszt?oldid=22413013&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_Aggteleki-karszt_patakjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aggteleki-karszt"
