"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apostoli_hitvallás","http://www.w3.org/2000/01/rdf-schema#label","Apostoli hitvallás"
"http://hu.dbpedia.org/resource/Apostoli_hitvallás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014t2"
"http://hu.dbpedia.org/resource/Apostoli_hitvallás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Apostoli_hitvallás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Apostoli_hitvallás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_irodalom"
"http://hu.dbpedia.org/resource/Apostoli_hitvallás","http://dbpedia.org/ontology/wikiPageID",280230
"http://hu.dbpedia.org/resource/Apostoli_hitvallás","http://dbpedia.org/ontology/wikiPageRevisionID",23778376
"http://hu.dbpedia.org/resource/Apostoli_hitvallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apostoli_hitvallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apostoli_hitvallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Apostoli_hitvallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apostoli_hitvallás","http://dbpedia.org/ontology/abstract","Az Apostoli hitvallás (latinul: Symbolum apostolicum vagy Symbolum apostolorum) a keresztény egyházak egyik legfontosabb és legismertebb hitvallása. A nyugati kereszténységben ez a legelterjedtebb hitvallás, a katolikus és a protestáns egyházakban széles körben ismert. Az ortodox egyházak nem használják, bár mindegyikük elismeri hitvallásként. Háromosztatú hitvallás, tehát három hitágazatban vallja meg a Szentháromság három személyébe vetett hitet. Szerkezetében és szóhasználatában is hasonlít a Nikaia–konstantinápolyi hitvalláshoz, viszont jóval rövidebb annál; mind a két hitvallást közkeletűleg Hiszekegynek is nevezik."
"http://hu.dbpedia.org/resource/Apostoli_hitvallás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apostoli_hitvallás?oldid=23778376&ns=0"
"http://hu.dbpedia.org/resource/Apostoli_hitvallás","http://dbpedia.org/ontology/wikiPageLength",6501
"http://hu.dbpedia.org/resource/Apostoli_hitvallás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apostoli_hitvallás"
"http://hu.wikipedia.org/wiki/Apostoli_hitvallás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apostoli_hitvallás"
