"subject","predicate","object"
"http://hu.dbpedia.org/resource/6323_Karoji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6323_Karoji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6323_Karoji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6323_Karoji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6323_Karoji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6323_Karoji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6323_Karoji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6323_Karoji","http://www.w3.org/2000/01/rdf-schema#label","6323 Karoji"
"http://hu.dbpedia.org/resource/6323_Karoji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5g33"
"http://hu.dbpedia.org/resource/6323_Karoji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6323_Karoji","http://dbpedia.org/ontology/wikiPageID",593915
"http://hu.dbpedia.org/resource/6323_Karoji","http://dbpedia.org/ontology/wikiPageRevisionID",13260211
"http://hu.dbpedia.org/resource/6323_Karoji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6323_Karoji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6323_Karoji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6323_Karoji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6323_Karoji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6323_Karoji","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/6323_Karoji","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6323_Karoji","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6323_Karoji","http://hu.dbpedia.org/property/aphélium",447497047
"http://hu.dbpedia.org/resource/6323_Karoji","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6323_Karoji","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6323_Karoji","http://hu.dbpedia.org/property/excentricitás",0.134
"http://hu.dbpedia.org/resource/6323_Karoji","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6323_Karoji","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/6323_Karoji","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6323_Karoji","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate,_K."
"http://hu.dbpedia.org/resource/6323_Karoji","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6323_Karoji","http://hu.dbpedia.org/property/felszállóCsomó",11.09
"http://hu.dbpedia.org/resource/6323_Karoji","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6323_Karoji","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6323_Karoji","http://hu.dbpedia.org/property/félNagytengely",394456419
"http://hu.dbpedia.org/resource/6323_Karoji","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6323_Karoji","http://hu.dbpedia.org/property/inklináció",5.207
"http://hu.dbpedia.org/resource/6323_Karoji","http://hu.dbpedia.org/property/közepesAnomália",157.302
"http://hu.dbpedia.org/resource/6323_Karoji","http://hu.dbpedia.org/property/név",6323
"http://hu.dbpedia.org/resource/6323_Karoji","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6323_Karoji","http://hu.dbpedia.org/property/perihélium",341415791
"http://hu.dbpedia.org/resource/6323_Karoji","http://hu.dbpedia.org/property/perihéliumSzöge",133.594
"http://hu.dbpedia.org/resource/6323_Karoji","http://hu.dbpedia.org/property/periódus",4.28
"http://hu.dbpedia.org/resource/6323_Karoji","http://hu.dbpedia.org/property/periódus",1563.9
"http://hu.dbpedia.org/resource/6323_Karoji","http://dbpedia.org/ontology/abstract","A 6323 Karoji (ideiglenes jelöléssel 1991 CY1) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1991. február 14-én."
"http://hu.dbpedia.org/resource/6323_Karoji","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6323_Karoji","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate,_K."
"http://hu.dbpedia.org/resource/6323_Karoji","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6323_Karoji?oldid=13260211&ns=0"
"http://hu.dbpedia.org/resource/6323_Karoji","http://dbpedia.org/ontology/wikiPageLength",1790
"http://hu.dbpedia.org/resource/6323_Karoji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6323_Karoji"
"http://hu.wikipedia.org/wiki/6323_Karoji","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6323_Karoji"
