"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_első_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szeleczky_Zita"
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szeleczky_Zita"
"http://hu.dbpedia.org/resource/Méltóságos_kisasszony","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szeleczky_Zita"
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szeleczky_Zita"
"http://hu.dbpedia.org/resource/Szeleczky_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szeleczky_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szeleczky_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Szeleczky_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szeleczky_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szeleczky_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szeleczky_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szeleczky_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
