"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Galuppo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Gubbio_1910"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Gubbio_1910"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Gubbio_1910"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Gubbio_1910"
"http://hu.dbpedia.org/resource/Ettore_Mendicino","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Gubbio_1910"
"http://hu.dbpedia.org/resource/Federico_Groppioni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Gubbio_1910"
"http://hu.dbpedia.org/resource/Federico_Groppioni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Gubbio_1910"
"http://hu.dbpedia.org/resource/Giuseppe_Galderisi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AS_Gubbio_1910"
"http://hu.dbpedia.org/resource/Giuseppe_Galderisi","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/AS_Gubbio_1910"
"http://hu.dbpedia.org/resource/Giuseppe_Virgili","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AS_Gubbio_1910"
"http://hu.dbpedia.org/resource/Giuseppe_Virgili","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/AS_Gubbio_1910"
"http://hu.dbpedia.org/resource/Guido_Masetti","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AS_Gubbio_1910"
"http://hu.dbpedia.org/resource/Luigi_Apolloni","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AS_Gubbio_1910"
"http://hu.dbpedia.org/resource/Luigi_Simoni","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AS_Gubbio_1910"
"http://hu.dbpedia.org/resource/Marcello_Cottafava","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Gubbio_1910"
"http://hu.dbpedia.org/resource/Marcello_Cottafava","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Gubbio_1910"
"http://hu.dbpedia.org/resource/Mário_Rui","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Gubbio_1910"
"http://hu.dbpedia.org/resource/Mário_Rui","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Gubbio_1910"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Gubbio_1910"
"http://hu.dbpedia.org/resource/Nwankwo_Obiora","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Gubbio_1910"
"http://hu.dbpedia.org/resource/Raffaele_Alcibiade","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Gubbio_1910"
"http://hu.dbpedia.org/resource/Raffaele_Alcibiade","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Gubbio_1910"
