"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sreser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sreser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sreser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sreser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sreser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sreser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sreser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sreser","http://www.w3.org/2000/01/rdf-schema#label","Sreser"
"http://hu.dbpedia.org/resource/Sreser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Sreser","http://dbpedia.org/ontology/wikiPageID",1450686
"http://hu.dbpedia.org/resource/Sreser","http://dbpedia.org/ontology/wikiPageRevisionID",22018088
"http://hu.dbpedia.org/resource/Sreser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janjina.hr"
"http://hu.dbpedia.org/resource/Sreser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzjanjina.hr"
"http://hu.dbpedia.org/resource/Sreser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/portal/index.php%3Foption=com_k2&view=item&layout=item&id=142&Itemid=610"
"http://hu.dbpedia.org/resource/Sreser","http://xmlns.com/foaf/0.1/name","Sreser"
"http://hu.dbpedia.org/resource/Sreser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sreser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sreser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Sreser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Sreser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Sreser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Sreser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sreser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Sreser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sreser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sreser","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Sreser","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Sreser","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Sreser","http://hu.dbpedia.org/property/kép","Sreser04887.JPG"
"http://hu.dbpedia.org/resource/Sreser","http://hu.dbpedia.org/property/képaláírás","Sreser, utcarészlet"
"http://hu.dbpedia.org/resource/Sreser","http://hu.dbpedia.org/property/név","Sreser"
"http://hu.dbpedia.org/resource/Sreser","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Sreser","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sreser","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Sreser","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Sreser","http://hu.dbpedia.org/property/megye","Dubrovnik-Neretva"
"http://hu.dbpedia.org/resource/Sreser","http://hu.dbpedia.org/property/irányítószám",20246
"http://hu.dbpedia.org/resource/Sreser","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sreser","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Sreser","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2
"http://hu.dbpedia.org/resource/Sreser","http://hu.dbpedia.org/property/község","Janjina"
"http://hu.dbpedia.org/resource/Sreser","http://dbpedia.org/ontology/abstract","Sreser falu Horvátországban, Dubrovnik-Neretva megyében. Közigazgatásilag Janjinához tartozik."
"http://hu.dbpedia.org/resource/Sreser","http://dbpedia.org/ontology/areaCode","(+385) 20"
"http://hu.dbpedia.org/resource/Sreser","http://dbpedia.org/ontology/postalCode","20246"
"http://hu.dbpedia.org/resource/Sreser","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sreser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sreser?oldid=22018088&ns=0"
"http://hu.dbpedia.org/resource/Sreser","http://dbpedia.org/ontology/wikiPageLength",7437
"http://hu.dbpedia.org/resource/Sreser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sreser"
"http://hu.wikipedia.org/wiki/Sreser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sreser"
