"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kroiszosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lüd_uralkodók"
"http://hu.dbpedia.org/resource/Lüd_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lüd_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Lüd_uralkodók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lüd_uralkodók","http://www.w3.org/2000/01/rdf-schema#label","Lüd uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Lüd_uralkodók","http://dbpedia.org/ontology/wikiPageID",641140
"http://hu.dbpedia.org/resource/Kategória:Lüd_uralkodók","http://dbpedia.org/ontology/wikiPageRevisionID",19495088
"http://hu.dbpedia.org/resource/Kategória:Lüd_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_Anatólia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Lüd_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lüd_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Lüd_uralkodók","http://www.w3.org/2004/02/skos/core#prefLabel","Lüd uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Lüd_uralkodók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lüd_uralkodók?oldid=19495088&ns=14"
