"subject","predicate","object"
"http://hu.dbpedia.org/resource/245_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/245_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/245_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/245_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/245_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/245_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/245_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/245_Vera","http://www.w3.org/2000/01/rdf-schema#label","245 Vera"
"http://hu.dbpedia.org/resource/245_Vera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057_8j"
"http://hu.dbpedia.org/resource/245_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/245_Vera","http://dbpedia.org/ontology/wikiPageID",528321
"http://hu.dbpedia.org/resource/245_Vera","http://dbpedia.org/ontology/wikiPageRevisionID",23555913
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/abszolútMagnitúdó",7.82
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/albedó",0.208
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/aphélium",553377111
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/excentricitás",0.194
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/felfedezésIdeje",1885
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Norman_Robert_Pogson"
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/felszállóCsomó",61.437
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/forgásiPeriódus","51768.00000000001"
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/félNagytengely",463489014
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/inklináció",5.16
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/közepesAnomália",12.746
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/név",245
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/perihélium",373600918
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/perihéliumSzöge",328.455
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/periódus",5.45
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/periódus",1991.91
"http://hu.dbpedia.org/resource/245_Vera","http://hu.dbpedia.org/property/átlagosÁtmérő","79.5"
"http://hu.dbpedia.org/resource/245_Vera","http://dbpedia.org/ontology/abstract","A 245 Vera a Naprendszer kisbolygóövében található aszteroida. Norman Robert Pogson fedezte fel 1885. február 6-án."
"http://hu.dbpedia.org/resource/245_Vera","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Norman_Robert_Pogson"
"http://hu.dbpedia.org/resource/245_Vera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/245_Vera?oldid=23555913&ns=0"
"http://hu.dbpedia.org/resource/245_Vera","http://dbpedia.org/ontology/wikiPageLength",1724
"http://hu.dbpedia.org/resource/245_Vera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/245_Vera"
"http://hu.wikipedia.org/wiki/245_Vera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/245_Vera"
