"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acélszínű_csüngőlepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Csüngőlepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Csüngőlepkefélék","http://www.w3.org/2000/01/rdf-schema#label","Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Csüngőlepkefélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ys8t"
"http://hu.dbpedia.org/resource/Csüngőlepkefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Csüngőlepkefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Csüngőlepkefélék","http://dbpedia.org/ontology/wikiPageID",228974
"http://hu.dbpedia.org/resource/Csüngőlepkefélék","http://dbpedia.org/ontology/wikiPageRevisionID",23738576
"http://hu.dbpedia.org/resource/Csüngőlepkefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/2731.html"
"http://hu.dbpedia.org/resource/Csüngőlepkefélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071102225137/http:/www.chemonet.hu/TermVil/szamok/tv2004/tv0404/fazekas.html"
"http://hu.dbpedia.org/resource/Csüngőlepkefélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019161920/http:/zeus.gau.hu/pipermail/mkkam2003/attachments/20070411/d20a379e/Magyarorszgimolylepkkgyakorlatialbuma-0001.pdf"
"http://hu.dbpedia.org/resource/Csüngőlepkefélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080308172600/http:/systzool.elte.hu/gyakorlat/lepke.htm"
"http://hu.dbpedia.org/resource/Csüngőlepkefélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120412170151/http:/www.microlepidoptera.hu/acta-news-2009-2.pdf"
"http://hu.dbpedia.org/resource/Csüngőlepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Csüngőlepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csüngőlepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csüngőlepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csüngőlepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csüngőlepkefélék","http://hu.dbpedia.org/property/name","Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Csüngőlepkefélék","http://hu.dbpedia.org/property/imageCaption","Adscita statices hímje"
"http://hu.dbpedia.org/resource/Csüngőlepkefélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Csüngőlepkefélék","http://hu.dbpedia.org/property/familia","Zygaenidae"
"http://hu.dbpedia.org/resource/Csüngőlepkefélék","http://hu.dbpedia.org/property/familiaAuthority","Latreille, 1809"
"http://hu.dbpedia.org/resource/Csüngőlepkefélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
