"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fantasztikus_Négyes_és_az_Ezüst_Utazó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fantasztikus_Négyes"
"http://hu.dbpedia.org/resource/A_Fantasztikusok_az_X-Men_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fantasztikus_Négyes"
"http://hu.dbpedia.org/resource/A_Hold_kék_területe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fantasztikus_Négyes"
"http://hu.dbpedia.org/resource/A_fantasztikus_négyes_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fantasztikus_Négyes"
"http://hu.dbpedia.org/resource/Sablon:Fantasztikus_Négyes","http://dbpedia.org/ontology/wikiPageID",208640
"http://hu.dbpedia.org/resource/Sablon:Fantasztikus_Négyes","http://dbpedia.org/ontology/wikiPageRevisionID",23159819
"http://hu.dbpedia.org/resource/Sablon:Fantasztikus_Négyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Fantasztikus_Négyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Fantasztikus_Négyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Fantasztikus_Négyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Fantasztikus_Négyes?oldid=23159819&ns=10"
"http://hu.dbpedia.org/resource/Fantasztikus_Négyes_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fantasztikus_Négyes"
"http://hu.dbpedia.org/resource/Fantasztikus_Négyes_(film,_2005)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fantasztikus_Négyes"
"http://hu.dbpedia.org/resource/Fantasztikus_Négyes_(televíziós_sorozat,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fantasztikus_Négyes"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fantasztikus_Négyes"
"http://hu.dbpedia.org/resource/Fáklya_(Johnny_Storm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fantasztikus_Négyes"
"http://hu.dbpedia.org/resource/Láthatatlan_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fantasztikus_Négyes"
"http://hu.dbpedia.org/resource/Lény_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fantasztikus_Négyes"
"http://hu.dbpedia.org/resource/Mr._Fantastic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fantasztikus_Négyes"
"http://hu.dbpedia.org/resource/Negatív_Zóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fantasztikus_Négyes"
"http://hu.dbpedia.org/resource/Nova_(Frankie_Raye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fantasztikus_Négyes"
"http://hu.dbpedia.org/resource/Valeria_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fantasztikus_Négyes"
"http://hu.dbpedia.org/resource/Vihar_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fantasztikus_Négyes"
