"subject","predicate","object"
"http://hu.dbpedia.org/resource/GA_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","GA (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/GA_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",853995
"http://hu.dbpedia.org/resource/GA_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",13307501
"http://hu.dbpedia.org/resource/GA_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/GA_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GA_(egyértelműsítő_lap)?oldid=13307501&ns=0"
"http://hu.dbpedia.org/resource/GA_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",123
"http://hu.dbpedia.org/resource/GA_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GA_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/GA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GA_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GA_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/GA_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GA_(egyértelműsítő_lap)"
