"subject","predicate","object"
"http://hu.dbpedia.org/resource/Higanymérgezés","http://www.w3.org/2000/01/rdf-schema#label","Higanymérgezés"
"http://hu.dbpedia.org/resource/Higanymérgezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toxikológia"
"http://hu.dbpedia.org/resource/Higanymérgezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgezések"
"http://hu.dbpedia.org/resource/Higanymérgezés","http://dbpedia.org/ontology/wikiPageID",1733652
"http://hu.dbpedia.org/resource/Higanymérgezés","http://dbpedia.org/ontology/wikiPageRevisionID",23520314
"http://hu.dbpedia.org/resource/Higanymérgezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek*"
"http://hu.dbpedia.org/resource/Higanymérgezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Higanymérgezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Higanymérgezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Higanymérgezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Higanymérgezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Higanymérgezés","http://dbpedia.org/ontology/abstract","Higanymérgezés alatt a toxikológia olyan akut vagy krónikus toxikus állapot kialakulását érti, amelynek kiváltója az elemi higany (folyékony vagy gőz), szervetlen higanysók vagy szerves higanyvegyületek."
"http://hu.dbpedia.org/resource/Higanymérgezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Higanymérgezés?oldid=23520314&ns=0"
"http://hu.dbpedia.org/resource/Higanymérgezés","http://dbpedia.org/ontology/wikiPageLength",38001
"http://hu.dbpedia.org/resource/Higanymérgezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Higanymérgezés"
"http://hu.wikipedia.org/wiki/Higanymérgezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Higanymérgezés"
