"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budava","http://www.w3.org/2000/01/rdf-schema#label","Budava"
"http://hu.dbpedia.org/resource/Budava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_szurdokai"
"http://hu.dbpedia.org/resource/Budava","http://dbpedia.org/ontology/wikiPageID",1736169
"http://hu.dbpedia.org/resource/Budava","http://dbpedia.org/ontology/wikiPageRevisionID",23243598
"http://hu.dbpedia.org/resource/Budava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Budava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Budava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Budava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Budava","http://dbpedia.org/ontology/abstract","A Budava (olaszul: Badò) egy szurdokvölgy és öböl Horvátországban, Isztria megyében, az Isztriai-félsziget délkeleti részén."
"http://hu.dbpedia.org/resource/Budava","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budava?oldid=23243598&ns=0"
"http://hu.dbpedia.org/resource/Budava","http://dbpedia.org/ontology/wikiPageLength",2679
"http://hu.dbpedia.org/resource/Budava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budava"
"http://hu.wikipedia.org/wiki/Budava","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budava"
