"subject","predicate","object"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://www.w3.org/2000/01/rdf-schema#label","A–1 Skyraider"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019ybf"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatarepülőgépek"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordozófedélzeti_repülőgépek"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://dbpedia.org/ontology/wikiPageID",752275
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://dbpedia.org/ontology/wikiPageRevisionID",23809361
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airforce-magazine.com/MagazineArchive/Magazine%20Documents/2007/June%202007/0607classics.pdf"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090130054815/http:/home.att.net/~jbaugher4/newa1.html"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abledogs.com/"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141217133855/http:/www.nationalmuseum.af.mil/factsheets/factsheet.asp%3Fid=297"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080224011443/http:/www.aero-web.org/locator/manufact/douglas/a-1.htm"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyraider.org"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://xmlns.com/foaf/0.1/name","A–1 Skyraider"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Vietnám"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csatarep"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAF"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnám"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kambodzsa"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gabon"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/A–1_Skyraider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld"
