"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Twohy"
"http://hu.dbpedia.org/resource/A_sötétség_krónikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Twohy"
"http://hu.dbpedia.org/resource/Sablon:David_Twohy","http://dbpedia.org/ontology/wikiPageID",1764087
"http://hu.dbpedia.org/resource/Sablon:David_Twohy","http://dbpedia.org/ontology/wikiPageRevisionID",23743648
"http://hu.dbpedia.org/resource/Sablon:David_Twohy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:David_Twohy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacímke"
"http://hu.dbpedia.org/resource/Sablon:David_Twohy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:David_Twohy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:David_Twohy?oldid=23743648&ns=10"
"http://hu.dbpedia.org/resource/G._I._Jane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Twohy"
"http://hu.dbpedia.org/resource/Galaktikus_támadás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Twohy"
"http://hu.dbpedia.org/resource/Merülés_a_félelembe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Twohy"
"http://hu.dbpedia.org/resource/Pitch_Black_–_22_évente_sötétség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Twohy"
"http://hu.dbpedia.org/resource/Pokoli_édenkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Twohy"
"http://hu.dbpedia.org/resource/Riddick_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Twohy"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Twohy"
