"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doni_szfinx","http://www.w3.org/2000/01/rdf-schema#label","Doni szfinx"
"http://hu.dbpedia.org/resource/Doni_szfinx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx2rr"
"http://hu.dbpedia.org/resource/Doni_szfinx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskafajták"
"http://hu.dbpedia.org/resource/Doni_szfinx","http://dbpedia.org/ontology/wikiPageID",1134786
"http://hu.dbpedia.org/resource/Doni_szfinx","http://dbpedia.org/ontology/wikiPageRevisionID",21112646
"http://hu.dbpedia.org/resource/Doni_szfinx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doni_szfinx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Doni_szfinx","http://dbpedia.org/ontology/abstract","A doni szfinx (Donskoy, Don hairless) a házi macska egy fajtája, amely domináns génekkel rendelkezik a szőrtelenségre."
"http://hu.dbpedia.org/resource/Doni_szfinx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doni_szfinx?oldid=21112646&ns=0"
"http://hu.dbpedia.org/resource/Doni_szfinx","http://dbpedia.org/ontology/wikiPageLength",4719
"http://hu.dbpedia.org/resource/Doni_szfinx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doni_szfinx"
"http://hu.dbpedia.org/resource/Don_Szfinx","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Doni_szfinx"
"http://hu.wikipedia.org/wiki/Doni_szfinx","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doni_szfinx"
