"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Philippe_Albert"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Philippe_Albert"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://www.w3.org/2000/01/rdf-schema#label","Philippe Albert"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bouillon"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fulham_labdarúgói"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newcastle_United_labdarúgói"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_labdarúgói"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RSC_Charleroi_labdarúgói"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Mechelen_labdarúgói"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://dbpedia.org/ontology/wikiPageID",1670687
"http://hu.dbpedia.org/resource/Philippe_Albert","http://dbpedia.org/ontology/wikiPageRevisionID",22024422
"http://hu.dbpedia.org/resource/Philippe_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=229%7Ctitle=Philippe"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/13742-philippe-albert%7Ctitle=Philippe"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/név","Philippe Albert"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/teljesNév","Philippe Julien Albert"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KV_Mechelen"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newcastle_United_FC"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/R._Charleroi_SC"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fulham_FC"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/meccsek",96
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/meccsek",50
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/meccsek",87
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/meccsek",65
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bouillon"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/válogatottMeccsek",41
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/válogatottOrszág","Belgium"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://hu.dbpedia.org/property/válogatottÉvek",1987
"http://hu.dbpedia.org/resource/Philippe_Albert","http://dbpedia.org/ontology/abstract","Philippe Julien Albert (Bouillon, 1967. augusztus 10. – ) belga válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Philippe_Albert","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Philippe_Albert","http://dbpedia.org/ontology/birthName","Philippe Julien Albert"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://dbpedia.org/ontology/nationalYears","1987"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://dbpedia.org/ontology/years","1986"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://dbpedia.org/ontology/years","1988"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fulham_FC"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Newcastle_United_FC"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/R._Charleroi_SC"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KV_Mechelen"
"http://hu.dbpedia.org/resource/Philippe_Albert","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Belgium"
