"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bátrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_bátrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_bátrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_bátrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_bátrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_bátrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_bátrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_bátrak","http://www.w3.org/2000/01/rdf-schema#label","A bátrak"
"http://hu.dbpedia.org/resource/A_bátrak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_bátrak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_bátrak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_életrajzi_filmek"
"http://hu.dbpedia.org/resource/A_bátrak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/A_bátrak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/A_bátrak","http://dbpedia.org/ontology/wikiPageID",1567694
"http://hu.dbpedia.org/resource/A_bátrak","http://dbpedia.org/ontology/wikiPageRevisionID",23812255
"http://hu.dbpedia.org/resource/A_bátrak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_bátrak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_bátrak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_bátrak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_bátrak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/A_bátrak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_bátrak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_bátrak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_bátrak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joseph_Kosinski"
"http://hu.dbpedia.org/resource/A_bátrak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_bátrak","http://hu.dbpedia.org/property/alapmű","Sean Flynn: No Exit"
