"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Alekszandra_Pavlovna_Romanova_magyar_nádorné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Alekszej_orosz_cár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Anasztaszija_Mihajlovna_Romanova_orosz_nagyhercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Anasztaszija_Nyikolajevna_Romanova_orosz_nagyhercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Andrej_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Anna_Leopoldovna_orosz_régensnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Anna_Petrovna_Romanova_orosz_nagyhercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Anna_orosz_cárnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Erzsébet_orosz_cárnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Finn_Nagyhercegség","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Georgij_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/I._Katalin_orosz_cárnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/I._Mihály_orosz_cár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/I._Miklós_orosz_cár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/I._Pál_orosz_cár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/I._Péter_orosz_cár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/I._Sándor_orosz_cár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/II._Miklós_orosz_cár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/II._Péter_orosz_cár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/II._Sándor_orosz_cár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/III._Fjodor_orosz_cár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/III._Péter_orosz_cár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/III._Sándor_orosz_cár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Jekatyerina_Mihajlovna_Romanova_orosz_nagyhercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Jelena_Pavlovna_Romanova_orosz_nagyhercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Jelizaveta_Mihajlovna_Romanova_orosz_nagyhercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Katalin_württembergi_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Kongresszusi_Lengyelország","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Konsztantyin_Konsztantyinovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Konsztantyin_Nyikolajevics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Konsztantyin_Pavlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Marija_Nyikolajevna_Romanova_orosz_nagyhercegnő_(1819–1876)","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Marija_Nyikolajevna_Romanova_orosz_nagyhercegnő_(1899–1918)","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Marija_Pavlovna_Romanova_orosz_nagyhercegnő_(1786–1859)","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Mihail_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Mihail_Nyikolajevics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Romanov_orosz_nagyherceg_(1831–1891)","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Olga_Nyikolajevna_Romanova_orosz_nagyhercegnő_(1895–1918)","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Orosz_Birodalom","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Pavel_Alekszandrovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
