"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szung_Csiang","http://www.w3.org/2000/01/rdf-schema#label","Szung Csiang"
"http://hu.dbpedia.org/resource/Szung_Csiang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrlv"
"http://hu.dbpedia.org/resource/Szung_Csiang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínaiak"
"http://hu.dbpedia.org/resource/Szung_Csiang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Szung_Csiang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Szung_Csiang","http://dbpedia.org/ontology/wikiPageID",77835
"http://hu.dbpedia.org/resource/Szung_Csiang","http://dbpedia.org/ontology/wikiPageRevisionID",19139439
"http://hu.dbpedia.org/resource/Szung_Csiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Szung_Csiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szung_Csiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Szung_Csiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Szung_Csiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szung_Csiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Szung_Csiang","http://dbpedia.org/ontology/abstract","Szung Csiang (kínaiul: 宋江; pinyin hangsúlyjelekkel: Sòng Jiāng) egy kevésé dokumentált felkelés vezetője volt a Szung (Song)-dinasztia idején, uralkodásának (ur. 1100-1135) vége felé, a 12. században. Alakját a nagy hatású Ming-kori regény, a Vízparti történet tette halhatatlanná, melynek egyik főszereplője, és amelynek központi témája az általa vezetett felkelés."
"http://hu.dbpedia.org/resource/Szung_Csiang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szung_Csiang?oldid=19139439&ns=0"
"http://hu.dbpedia.org/resource/Szung_Csiang","http://dbpedia.org/ontology/wikiPageLength",5174
"http://hu.dbpedia.org/resource/Szung_Csiang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szung_Csiang"
"http://hu.wikipedia.org/wiki/Szung_Csiang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szung_Csiang"
