"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaston_Doumergue","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Louis_Barthou"
"http://hu.dbpedia.org/resource/Gaston_Doumergue","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Louis_Barthou"
"http://hu.dbpedia.org/resource/Gaston_Doumergue","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Louis_Barthou"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://www.w3.org/2000/01/rdf-schema#label","Louis Barthou"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0240g1"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közmunkaügyi_miniszterek"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_francia_politikusai"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Père-Lachaise-ben_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://dbpedia.org/ontology/wikiPageID",591401
"http://hu.dbpedia.org/resource/Louis_Barthou","http://dbpedia.org/ontology/wikiPageRevisionID",23231313
"http://hu.dbpedia.org/resource/Louis_Barthou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herodote.net/histoire/evenement.php%3Fjour=19341009"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/sen3Rfic/barthou_louis1071r3.html"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/54372/Louis-Barthou"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-francaise.fr/les-immortels/louis-barthou%3Ffauteuil=28&election=02-05-1918"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://xmlns.com/foaf/0.1/name","Louis Barthou"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_francia_politikusai"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_kormányfője"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Aristide_Briand"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Aristide_Briand"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://hu.dbpedia.org/property/halálozásiDátum",1934
"http://hu.dbpedia.org/resource/Louis_Barthou","http://hu.dbpedia.org/property/halálozásiDátum",""
"http://hu.dbpedia.org/resource/Louis_Barthou","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Marseille"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://hu.dbpedia.org/property/kép","Louis Barthou 01.jpg"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Louis_Barthou","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Gaston_Doumergue"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://hu.dbpedia.org/property/név","Louis Barthou"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://hu.dbpedia.org/property/születésiDátum",1862
"http://hu.dbpedia.org/resource/Louis_Barthou","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oloron-Sainte-Marie"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Gaston_Doumergue"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://hu.dbpedia.org/property/évek","--12-09"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://hu.dbpedia.org/property/terminusKezdete",1913
"http://hu.dbpedia.org/resource/Louis_Barthou","http://hu.dbpedia.org/property/terminusVége","--12-09"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://dbpedia.org/ontology/abstract","Louis Barthou (Oloron-Sainte-Marie, 1862. augusztus 25. – Marseille, 1934. október 9.) francia történész, irodalomtörténész, bíró és politikus. A Harmadik Francia Köztársaság 46. miniszterelnöke volt. Az első világháború során ő látta el a külügyminiszteri tisztséget. 1934. október 9-én külügyminiszterként, az I. Sándor jugoszláv király elleni merénylet során életét vesztette."
"http://hu.dbpedia.org/resource/Louis_Barthou","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Aristide_Briand"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Gaston_Doumergue"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Louis_Barthou?oldid=23231313&ns=0"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://dbpedia.org/ontology/wikiPageLength",6786
"http://hu.dbpedia.org/resource/Louis_Barthou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Louis_Barthou"
"http://hu.dbpedia.org/resource/Stephen_Pichon","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Louis_Barthou"
"http://hu.dbpedia.org/resource/Stephen_Pichon","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Louis_Barthou"
"http://hu.wikipedia.org/wiki/Louis_Barthou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Louis_Barthou"
