"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1972-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Passau"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_1988-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Passau"
"http://hu.dbpedia.org/resource/Gizella_magyar_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Passau"
"http://hu.dbpedia.org/resource/Gizella_magyar_királyné","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Passau"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdaléna_főhercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Passau"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Passau"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Passau"
"http://hu.dbpedia.org/resource/Ludwig_Preis","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Passau"
"http://hu.dbpedia.org/resource/Ludwig_Preis","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Passau"
"http://hu.dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Passau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
