"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilárion","http://www.w3.org/2000/01/rdf-schema#label","Ilárion"
"http://hu.dbpedia.org/resource/Ilárion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ilárion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ilárion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ilárion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ilárion","http://dbpedia.org/ontology/wikiPageID",581183
"http://hu.dbpedia.org/resource/Ilárion","http://dbpedia.org/ontology/wikiPageRevisionID",13019311
"http://hu.dbpedia.org/resource/Ilárion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hilár"
"http://hu.dbpedia.org/resource/Ilárion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilárion?oldid=13019311&ns=0"
"http://hu.dbpedia.org/resource/Ilárion","http://dbpedia.org/ontology/wikiPageLength",233
"http://hu.dbpedia.org/resource/Ilárion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilárion"
"http://hu.wikipedia.org/wiki/Ilárion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilárion"
