"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://www.w3.org/2000/01/rdf-schema#label","Andy Biersack"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n46mwr"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://dbpedia.org/ontology/wikiPageID",972702
"http://hu.dbpedia.org/resource/Andy_Biersack","http://dbpedia.org/ontology/wikiPageRevisionID",23882367
"http://hu.dbpedia.org/resource/Andy_Biersack","http://xmlns.com/foaf/0.1/name","Andy Biersack"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://xmlns.com/foaf/0.1/nick","Andy Six, Andy Sixx, Andy 6 ,Andy Black , Andy Biersack, the propeth,"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://hu.dbpedia.org/property/becenév","Andy Six, Andy Sixx, Andy 6 ,Andy Black , Andy Biersack, the propeth,"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://hu.dbpedia.org/property/honlap","twitter.com/AndyBVB"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://hu.dbpedia.org/property/házastárs","Juliet Simms"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://hu.dbpedia.org/property/műfajok","metalcore, hard rock, post-hardcore"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://hu.dbpedia.org/property/név","Andy Biersack"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://hu.dbpedia.org/property/születésiHely","Cincinnati, Ohio, USA"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://hu.dbpedia.org/property/aktív",2004
"http://hu.dbpedia.org/resource/Andy_Biersack","http://hu.dbpedia.org/property/kiadók","Lava, StandBy"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://hu.dbpedia.org/property/születésiNév","Andrew Dennis Biersack"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Modell_(foglalkozás)"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Black_Veil_Brides"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://hu.dbpedia.org/property/együttesWeboldala","facebook.com/blackveilbrides"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://hu.dbpedia.org/property/hangszer","ének, billentyűs hangszerek, basszusgitár"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://dbpedia.org/ontology/abstract","Andrew Dennis Biersack amerikai énekes és zongorista. A Black Veil Brides amerikai rock együttes énekese, az egyetlen alapító tag a jelenlegi felállásból."
"http://hu.dbpedia.org/resource/Andy_Biersack","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Black_Veil_Brides"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Modell_(foglalkozás)"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andy_Biersack?oldid=23882367&ns=0"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://dbpedia.org/ontology/wikiPageLength",8994
"http://hu.dbpedia.org/resource/Andy_Biersack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andy_Biersack"
"http://hu.dbpedia.org/resource/Black_Veil_Brides","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Andy_Biersack"
"http://hu.dbpedia.org/resource/Black_Veil_Brides","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Andy_Biersack"
"http://hu.wikipedia.org/wiki/Andy_Biersack","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andy_Biersack"
