"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapos_kórócsiga","http://www.w3.org/2000/01/rdf-schema#label","Lapos kórócsiga"
"http://hu.dbpedia.org/resource/Lapos_kórócsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvvjz"
"http://hu.dbpedia.org/resource/Lapos_kórócsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Lapos_kórócsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőscsigák"
"http://hu.dbpedia.org/resource/Lapos_kórócsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Lapos_kórócsiga","http://dbpedia.org/ontology/wikiPageID",1038000
"http://hu.dbpedia.org/resource/Lapos_kórócsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22667881
"http://hu.dbpedia.org/resource/Lapos_kórócsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://idtools.org/id/mollusc/factsheet.php%3Fname=Xerolenta%20obvia"
"http://hu.dbpedia.org/resource/Lapos_kórócsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=1626"
"http://hu.dbpedia.org/resource/Lapos_kórócsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/98036011/29/XXIX-tabla"
"http://hu.dbpedia.org/resource/Lapos_kórócsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lapos_kórócsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lapos_kórócsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lapos_kórócsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
