"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2016-os MotoGP San Marinó-i nagydíj"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_sportélete"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageID",1419712
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20062538
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/RSM/MotoGP/RAC/Classification.pdf%3Fv5_b6d76128"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/RSM/Moto3/RAC/Classification.pdf%3Fv1_0905c93c"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/RSM/MotoGP/Q2/QualifyingResults.pdf%3Fv1_e042510e"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/RSM/Moto2/RAC/Classification.pdf%3Fv1_9eb14624"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/RSM/Moto3/QP/Classification.pdf%3Fv1_850de1ef"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/RSM/Moto2/QP/Classification.pdf%3Fv1_8876b1b6"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/dátum","szeptember 11."
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Misano_World_Circuit_Marco_Simoncelli"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/kép","Misano World Circuit.svg"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/ország","SMR"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2016
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2016
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/nagydíj","San Marinó-i"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/rag","os"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",4.226
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/versenyszám",13
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",18
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Brad_Binder"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezettZászló","RSA"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Joan_Mir"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Andrea_Locatelli"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörZászló","ITA"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Enea_Bastianini"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezettZászló","ITA"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125PoleIdő",1
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Brad_Binder"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125PolePozícióZászló","RSA"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Lorenzo_Baldassarri"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezettZászló","ITA"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Nakagami_Takaaki"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezettZászló","JPN"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Álex_Rins"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKörZászló","ESP"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Álex_Rins"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250PoleIdő",1
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Johann_Zarco"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250PolePozícióZászló","FRA"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezett","http://hu.dbpedia.org/resource/Dani_Pedrosa"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezett","http://hu.dbpedia.org/resource/Jorge_Lorenzo"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKör","http://hu.dbpedia.org/resource/Dani_Pedrosa"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKörZászló","ESP"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezett","http://hu.dbpedia.org/resource/Valentino_Rossi"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezettZászló","ITA"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/motogpPoleIdő",1
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/motogpPolePozíció","http://hu.dbpedia.org/resource/Jorge_Lorenzo"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/motogpPolePozícióZászló","ESP"
