"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartók_vonósnégyes","http://www.w3.org/2000/01/rdf-schema#label","Bartók vonósnégyes"
"http://hu.dbpedia.org/resource/Bartók_vonósnégyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek"
"http://hu.dbpedia.org/resource/Bartók_vonósnégyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Bartók_vonósnégyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Bartók_vonósnégyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók–Pásztory-díjasok"
"http://hu.dbpedia.org/resource/Bartók_vonósnégyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weiner_Leó-díjasok"
"http://hu.dbpedia.org/resource/Bartók_vonósnégyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonósnégyesek"
"http://hu.dbpedia.org/resource/Bartók_vonósnégyes","http://dbpedia.org/ontology/wikiPageID",730891
"http://hu.dbpedia.org/resource/Bartók_vonósnégyes","http://dbpedia.org/ontology/wikiPageRevisionID",23522422
"http://hu.dbpedia.org/resource/Bartók_vonósnégyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filharmonia.com/Htm/Bartok_Vonosnegyes.html"
"http://hu.dbpedia.org/resource/Bartók_vonósnégyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/site/muvesz/found_page.php%3Ftable=KAR&id=23"
"http://hu.dbpedia.org/resource/Bartók_vonósnégyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartók_vonósnégyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bartók_vonósnégyes","http://dbpedia.org/ontology/abstract","A Bartók vonósnégyes kétszeres Kossuth-díjas világhírű magyar kvartett."
"http://hu.dbpedia.org/resource/Bartók_vonósnégyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartók_vonósnégyes?oldid=23522422&ns=0"
"http://hu.dbpedia.org/resource/Bartók_vonósnégyes","http://dbpedia.org/ontology/wikiPageLength",4608
"http://hu.dbpedia.org/resource/Bartók_vonósnégyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartók_vonósnégyes"
"http://hu.dbpedia.org/resource/Komlós_Péter","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Bartók_vonósnégyes"
"http://hu.dbpedia.org/resource/Komlós_Péter","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Bartók_vonósnégyes"
"http://hu.dbpedia.org/resource/Mező_László_(zeneművész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Bartók_vonósnégyes"
"http://hu.dbpedia.org/resource/Mező_László_(zeneművész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Bartók_vonósnégyes"
"http://hu.dbpedia.org/resource/Bartók_Vonósnégyes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bartók_vonósnégyes"
"http://hu.wikipedia.org/wiki/Bartók_vonósnégyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartók_vonósnégyes"
