"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgári_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Polgári_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Polgári_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Polgári_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Polgári_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Polgári_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Polgári_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Polgári_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polgári_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Polgári_Tisza-híd","http://www.w3.org/2000/01/rdf-schema#label","Polgári Tisza-híd"
"http://hu.dbpedia.org/resource/Polgári_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:M3-as_autópálya"
"http://hu.dbpedia.org/resource/Polgári_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Tisza-hídjai"
"http://hu.dbpedia.org/resource/Polgári_Tisza-híd","http://dbpedia.org/ontology/wikiPageID",465663
"http://hu.dbpedia.org/resource/Polgári_Tisza-híd","http://dbpedia.org/ontology/wikiPageRevisionID",22494797
"http://hu.dbpedia.org/resource/Polgári_Tisza-híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nif.hu/multimedia/gallery/"
"http://hu.dbpedia.org/resource/Polgári_Tisza-híd","http://xmlns.com/foaf/0.1/name","Polgári Tisza-híd"
"http://hu.dbpedia.org/resource/Polgári_Tisza-híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Polgári_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Polgári_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisza-hidak"
"http://hu.dbpedia.org/resource/Polgári_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Polgári_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műtárgyak"
"http://hu.dbpedia.org/resource/Polgári_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polgári_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polgári_Tisza-híd","http://hu.dbpedia.org/property/date",2019
