"subject","predicate","object"
"http://hu.dbpedia.org/resource/EMedicine","http://www.w3.org/2000/01/rdf-schema#label","EMedicine"
"http://hu.dbpedia.org/resource/EMedicine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kx92"
"http://hu.dbpedia.org/resource/EMedicine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/EMedicine","http://dbpedia.org/ontology/wikiPageID",267563
"http://hu.dbpedia.org/resource/EMedicine","http://dbpedia.org/ontology/wikiPageRevisionID",14655133
"http://hu.dbpedia.org/resource/EMedicine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emedicine.com/"
"http://hu.dbpedia.org/resource/EMedicine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszcím"
"http://hu.dbpedia.org/resource/EMedicine","http://dbpedia.org/ontology/abstract","Az eMedicine egy online orvosi klinikai tudásbázis, melyet 1996-ban alapítottak Scott Plantz és Richard Lavely orvosok. 2006 januárjában megvette a ."
"http://hu.dbpedia.org/resource/EMedicine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EMedicine?oldid=14655133&ns=0"
"http://hu.dbpedia.org/resource/EMedicine","http://dbpedia.org/ontology/wikiPageLength",705
"http://hu.dbpedia.org/resource/EMedicine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EMedicine"
"http://hu.wikipedia.org/wiki/EMedicine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EMedicine"
