"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Kapcsolat (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_The_CW_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1471331
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22969907
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Noah_Hawley"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Kapcsolat"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2016
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2016
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódlista","A Kapcsolat epizódjainak listája"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/The_CW_Television_Network"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Frequency"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó","The CW Television Network"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó","Netflix"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Vancouver"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Riley Smith"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Mekhi Phifer"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Peyton List"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Warner Bros. Television"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Lin Pictures"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","New Line Cinema"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Canada Film Capital"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Jeremy Carver Productions"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/imdbId",5531470
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/játékidő",42
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Frequency"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Cool_TV"
"http://hu.dbpedia.org/resource/Kapcsolat_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj",""
