"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_király_visszatér_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2002","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2003","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2004","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok"
"http://hu.dbpedia.org/resource/BMX_XXX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok"
"http://hu.dbpedia.org/resource/Beyond_Good_&_Evil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok"
"http://hu.dbpedia.org/resource/Codename:_Kids_Next_Door_–_Operation:_V.I.D.E.O.G.A.M.E.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_4:_The_Wrath_of_Cortex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok"
"http://hu.dbpedia.org/resource/FIFA_07","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok"
"http://hu.dbpedia.org/resource/Groove_Adventure_Rave:_Fighting_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_Kamrája_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok"
"http://hu.dbpedia.org/resource/Harry_Potter_és_az_azkabani_fogoly_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok"
"http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok","http://www.w3.org/2000/01/rdf-schema#label","Nintendo GameCube-játékok"
"http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok","http://dbpedia.org/ontology/wikiPageID",961469
"http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",22066954
"http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
