"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Chandler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Columbus_Crew_SC"
"http://hu.dbpedia.org/resource/Aaron_Chandler","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Columbus_Crew_SC"
"http://hu.dbpedia.org/resource/Emanuel_Pogatetz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Columbus_Crew_SC"
"http://hu.dbpedia.org/resource/John_Wilmar_Pérez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Columbus_Crew_SC"
"http://hu.dbpedia.org/resource/John_Wilmar_Pérez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Columbus_Crew_SC"
"http://hu.dbpedia.org/resource/Josh_Wolff","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Columbus_Crew_SC"
"http://hu.dbpedia.org/resource/Justin_Meram","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Columbus_Crew_SC"
"http://hu.dbpedia.org/resource/Justin_Meram","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Columbus_Crew_SC"
"http://hu.dbpedia.org/resource/Justin_Meram","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Columbus_Crew_SC"
"http://hu.dbpedia.org/resource/Justin_Meram","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Columbus_Crew_SC"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Columbus_Crew_SC"
"http://hu.dbpedia.org/resource/Konrad_Warzycha","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Columbus_Crew_SC"
"http://hu.dbpedia.org/resource/Robert_Warzycha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Columbus_Crew_SC"
"http://hu.dbpedia.org/resource/Robert_Warzycha","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Columbus_Crew_SC"
"http://hu.dbpedia.org/resource/Robert_Warzycha","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Columbus_Crew_SC"
"http://hu.dbpedia.org/resource/Robert_Warzycha","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Columbus_Crew_SC"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Columbus_Crew_SC"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Columbus_Crew_SC"
