"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pro_Urbe_Miskolc","http://www.w3.org/2000/01/rdf-schema#label","Pro Urbe Miskolc"
"http://hu.dbpedia.org/resource/Pro_Urbe_Miskolc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_önkormányzati_díjak"
"http://hu.dbpedia.org/resource/Pro_Urbe_Miskolc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_kulturális_élete"
"http://hu.dbpedia.org/resource/Pro_Urbe_Miskolc","http://dbpedia.org/ontology/wikiPageID",802693
"http://hu.dbpedia.org/resource/Pro_Urbe_Miskolc","http://dbpedia.org/ontology/wikiPageRevisionID",23858401
"http://hu.dbpedia.org/resource/Pro_Urbe_Miskolc","http://dbpedia.org/ontology/wikiPageExternalLink","https://minap.hu/cikk/miskolc-varos-napja-gratulalunk-dijazottaknak"
"http://hu.dbpedia.org/resource/Pro_Urbe_Miskolc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121103073103/http:/www.miskolc.hu/kultura/helytortenet/varos-kituntetettjei"
"http://hu.dbpedia.org/resource/Pro_Urbe_Miskolc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boon.hu/dijak-es-kituntetesek-miskolc-varos-unnepen/3476120"
"http://hu.dbpedia.org/resource/Pro_Urbe_Miskolc","http://dbpedia.org/ontology/wikiPageExternalLink","http://minap.hu/mivid.php%3Fext.m24732"
"http://hu.dbpedia.org/resource/Pro_Urbe_Miskolc","http://dbpedia.org/ontology/wikiPageExternalLink","http://minap.hu/cikkek/unnepi-kozgyules-szinhazban-varos-napjan-kepgaleriakkal-frissitve"
"http://hu.dbpedia.org/resource/Pro_Urbe_Miskolc","http://dbpedia.org/ontology/wikiPageExternalLink","https://minap.hu/cikk/miskolc-varos-kituntetettjei"
"http://hu.dbpedia.org/resource/Pro_Urbe_Miskolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pro_Urbe_Miskolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pro_Urbe_Miskolc","http://dbpedia.org/ontology/abstract","A Pro Urbe Miskolc („Miskolc városáért”) egy kitüntető cím, melyet Miskolc városa adományoz évente azoknak a személyeknek vagy közösségeknek (évente legfeljebb négynek), akik vagy amelyek „több éven keresztül kifejtett munkásságukkal, a gazdaság, a kutatás, a közigazgatás, a szolgáltatás, az egészségügy, a tudományok, a közoktatás, a környezetvédelem, a kultúra, a művészetek területén végzett tevékenységükkel kiemelkedő érdemeket szereztek a város fejlődésében”, illetve „akik a város értékeinek hazai és külhoni megismertetésében, valamint Miskolc kapcsolatainak gazdagításában elévülhetetlen érdemeket szereztek.” A kitüntetés plakettből, oklevélből és a város címerével ékesített arany pecsétgyűrűből áll."
"http://hu.dbpedia.org/resource/Pro_Urbe_Miskolc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pro_Urbe_Miskolc?oldid=23858401&ns=0"
"http://hu.dbpedia.org/resource/Pro_Urbe_Miskolc","http://dbpedia.org/ontology/wikiPageLength",6899
"http://hu.dbpedia.org/resource/Pro_Urbe_Miskolc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pro_Urbe_Miskolc"
"http://hu.wikipedia.org/wiki/Pro_Urbe_Miskolc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pro_Urbe_Miskolc"
"http://hu.dbpedia.org/resource/Pro_Urbe_Miskolc_díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pro_Urbe_Miskolc"
