"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://www.w3.org/2000/01/rdf-schema#label","Pirókszajkó"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ns0j"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvida"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://dbpedia.org/ontology/wikiPageID",313010
"http://hu.dbpedia.org/resource/Pirókszajkó","http://dbpedia.org/ontology/wikiPageRevisionID",22252924
"http://hu.dbpedia.org/resource/Pirókszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.usda.gov:8080/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=563157"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/1025.html"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/apostlebird-struthidea-cinerea/group-birds-foraging-and-calling-ground"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Pirókszajkó","http://hu.dbpedia.org/property/name","Pirókszajkó"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://hu.dbpedia.org/property/url","http://www.itis.usda.gov:8080/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=563157"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pirókszajkófélék"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Gregory_Mathews"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1927"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://hu.dbpedia.org/property/wikicommonscat","Struthidea cinerea"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://hu.dbpedia.org/property/wikispecies","Struthidea cinerea"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://hu.dbpedia.org/property/binomial","Struthidea cinerea"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://hu.dbpedia.org/property/binomialAuthority","Gould, 1837"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://hu.dbpedia.org/property/genus","Struthidea"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Pirókszajkó","http://hu.dbpedia.org/property/parvordo","Corvida"
