"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Windows_rendszerleíró_adatbázisa","http://www.w3.org/2000/01/rdf-schema#label","A Windows rendszerleíró adatbázisa"
"http://hu.dbpedia.org/resource/A_Windows_rendszerleíró_adatbázisa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cqyz"
"http://hu.dbpedia.org/resource/A_Windows_rendszerleíró_adatbázisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft_Windows"
"http://hu.dbpedia.org/resource/A_Windows_rendszerleíró_adatbázisa","http://dbpedia.org/ontology/wikiPageID",3086
"http://hu.dbpedia.org/resource/A_Windows_rendszerleíró_adatbázisa","http://dbpedia.org/ontology/wikiPageRevisionID",21060048
"http://hu.dbpedia.org/resource/A_Windows_rendszerleíró_adatbázisa","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.microsoft.com/default.aspx%3Fscid=kb;hu;256986"
"http://hu.dbpedia.org/resource/A_Windows_rendszerleíró_adatbázisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Windows_rendszerleíró_adatbázisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/A_Windows_rendszerleíró_adatbázisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Windows-komponensek"
"http://hu.dbpedia.org/resource/A_Windows_rendszerleíró_adatbázisa","http://dbpedia.org/ontology/abstract","A Microsoft Windows rendszerleíró adatbázisa (más néven beállításjegyzék, regisztrációs adatbázis vagy konfigurációs adatbázis; angol nevén registry; röviden RAB) a számítástechnikában egy adott számítógépre telepített (32 vagy 64 bites) Microsoft Windows operációs rendszer regisztrációs adatbázisa, melyet a Windows működése során folyamatosan felhasznál (olvas és szerkeszt). Minden, a Windows rendszerleíró adatbázisa által használt fájl az operációs rendszer indulása folyamán automatikusan betöltődik a memóriába. A méretnövekedésük ezért egy idő után az operációs rendszer lassabb működéséhez, hosszabb indulási idejéhez és nagyobb memória-felhasználásához vezet. Maguk a fájlok az operációs rendszer futása során a fájlrendszerből nem hozzáférhetők, a rendszer a fájloknak közvetlenül se az írását, se az olvasását (másolását) nem engedélyezi. A tartalmuk szerkesztése így az operációs rendszer futása során kizárólag segédprogramokkal, az őket futtató felhasználó jogosultságainak függvényében végezhető."
