"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Johann_Friedrich_Ostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_Johann_Friedrich_Ostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_Johann_Friedrich_Ostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_Johann_Friedrich_Ostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_Johann_Friedrich_Ostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_Johann_Friedrich_Ostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_Johann_Friedrich_Ostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_Johann_Friedrich_Ostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_Johann_Friedrich_Ostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_Johann_Friedrich_Ostermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_Johann_Friedrich_Ostermann","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Johann Friedrich Ostermann"
"http://hu.dbpedia.org/resource/Heinrich_Johann_Friedrich_Ostermann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d3mh"
"http://hu.dbpedia.org/resource/Heinrich_Johann_Friedrich_Ostermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1747-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Johann_Friedrich_Ostermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1686-ban_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Johann_Friedrich_Ostermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Johann_Friedrich_Ostermann","http://dbpedia.org/ontology/wikiPageID",1104640
"http://hu.dbpedia.org/resource/Heinrich_Johann_Friedrich_Ostermann","http://dbpedia.org/ontology/wikiPageRevisionID",22481674
"http://hu.dbpedia.org/resource/Heinrich_Johann_Friedrich_Ostermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/077/pc007790.html%2310"
"http://hu.dbpedia.org/resource/Heinrich_Johann_Friedrich_Ostermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heinrich_Johann_Friedrich_Ostermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Heinrich_Johann_Friedrich_Ostermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Johann_Friedrich_Ostermann","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/077/pc007790.html%2310"
"http://hu.dbpedia.org/resource/Heinrich_Johann_Friedrich_Ostermann","http://hu.dbpedia.org/property/szócikk","Ostermann"
"http://hu.dbpedia.org/resource/Heinrich_Johann_Friedrich_Ostermann","http://dbpedia.org/ontology/abstract","Heinrich Johann Friedrich Ostermann, oroszul: Andrej Ivanovics Oszterman, cirill betűkkel: Андрей Иванович Остерман (Bochum, 1686. május 30. – , 1747. május 31.) gróf, német származású orosz diplomata."
"http://hu.dbpedia.org/resource/Heinrich_Johann_Friedrich_Ostermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinrich_Johann_Friedrich_Ostermann?oldid=22481674&ns=0"
"http://hu.dbpedia.org/resource/Heinrich_Johann_Friedrich_Ostermann","http://dbpedia.org/ontology/wikiPageLength",3191
"http://hu.dbpedia.org/resource/Heinrich_Johann_Friedrich_Ostermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinrich_Johann_Friedrich_Ostermann"
"http://hu.wikipedia.org/wiki/Heinrich_Johann_Friedrich_Ostermann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinrich_Johann_Friedrich_Ostermann"
