"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov","http://www.w3.org/2000/01/rdf-schema#label","Alekszej Ivanovics Rikov"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021fzw"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_sztálini_tisztogatások_áldozatai"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Népbiztosok_Tanácsának_elnökei"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov","http://dbpedia.org/ontology/wikiPageID",80957
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov","http://dbpedia.org/ontology/wikiPageRevisionID",20879048
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov","http://dbpedia.org/ontology/abstract","Alekszej Ivanovics Rikov (Алексей Иванович Рыков; Szaratov, (1881. február 25. – Moszkva, 1938. március 15.) orosz nemzetiségű bolsevik államférfi, a mezőgazdaság szakértője."
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alekszej_Ivanovics_Rikov?oldid=20879048&ns=0"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov","http://dbpedia.org/ontology/wikiPageLength",6171
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alekszej_Ivanovics_Rikov"
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov"
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov"
"http://hu.dbpedia.org/resource/Vlagyimir_Iljics_Lenin","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov"
"http://hu.dbpedia.org/resource/Vlagyimir_Iljics_Lenin","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov"
"http://hu.dbpedia.org/resource/Rikov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov"
"http://hu.dbpedia.org/resource/Rikov,_Alekszej_Ivanovics","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov"
"http://hu.wikipedia.org/wiki/Alekszej_Ivanovics_Rikov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Rikov"
