"subject","predicate","object"
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/AWS","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/A_crowd_of_rebellion","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/A_crowd_of_rebellion","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/Alissa_White-Gluz","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/Alissa_White-Gluz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/All_That_Remains","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/All_That_Remains","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/Ancient_Scream_Therapy","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/Ancient_Scream_Therapy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/As_Daylight_Dies","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/As_Daylight_Dies","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/As_I_Lay_Dying","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/Ascendancy","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/Ascendancy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/Asking_Alexandria","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/Asking_Alexandria","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/Atreyu","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/Atreyu","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/August_Burns_Red","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Metalcore"
