"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(keresztény_magyar_életrajz)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(magyar_életrajz)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(kisebbségi_magyar_életrajz)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(magyar_életrajz)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(magyar_labdarúgók)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(magyar_életrajz)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(magyar_életrajz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(magyar_életrajz)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (magyar életrajz)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(magyar_életrajz)","http://dbpedia.org/ontology/wikiPageID",306747
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(magyar_életrajz)","http://dbpedia.org/ontology/wikiPageRevisionID",11873345
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(magyar_életrajz)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Életrajzi_csonkok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(magyar_életrajz)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(magyar_életrajz)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (magyar életrajz)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(magyar_életrajz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(magyar_életrajz)?oldid=11873345&ns=14"
