"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Cseng-tung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Csang_Lin-peng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Sablon:2019-es_kínai_ÁK-keret","http://dbpedia.org/ontology/wikiPageID",1602128
"http://hu.dbpedia.org/resource/Sablon:2019-es_kínai_ÁK-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23853519
"http://hu.dbpedia.org/resource/Sablon:2019-es_kínai_ÁK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2019-es_kínai_ÁK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2019-es_kínai_ÁK-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2019-es_kínai_ÁK-keret?oldid=23853519&ns=10"
"http://hu.dbpedia.org/resource/Hao_Csün-min","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Jen_Csün-ling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Jü_Han-csao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Kao_Lin_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Marcello_Lippi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Vang_Ta-lej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Vu_Hszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Vu_Lej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kínai_ÁK-keret"
