"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asturias_(zenemű)","http://www.w3.org/2000/01/rdf-schema#label","Asturias (zenemű)"
"http://hu.dbpedia.org/resource/Asturias_(zenemű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_zene"
"http://hu.dbpedia.org/resource/Asturias_(zenemű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneművek"
"http://hu.dbpedia.org/resource/Asturias_(zenemű)","http://dbpedia.org/ontology/wikiPageID",1559850
"http://hu.dbpedia.org/resource/Asturias_(zenemű)","http://dbpedia.org/ontology/wikiPageRevisionID",20015497
"http://hu.dbpedia.org/resource/Asturias_(zenemű)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6OU0q6eA4ec"
"http://hu.dbpedia.org/resource/Asturias_(zenemű)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.free-scores.com/PDF_EN/albeniz-isaac-asturias-leyenda-3299.pdf"
"http://hu.dbpedia.org/resource/Asturias_(zenemű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Asturias_(zenemű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Asturias_(zenemű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asturias_(zenemű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Asturias_(zenemű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Asturias_(zenemű)","http://hu.dbpedia.org/property/cím","Az Asturias Álvaro Garrido előadásában"
"http://hu.dbpedia.org/resource/Asturias_(zenemű)","http://hu.dbpedia.org/property/cím","Kotta"
"http://hu.dbpedia.org/resource/Asturias_(zenemű)","http://hu.dbpedia.org/property/cím","Asturias"
