"subject","predicate","object"
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://www.w3.org/2000/01/rdf-schema#label","(17504) 1992 GB2"
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://dbpedia.org/ontology/wikiPageID",680177
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://dbpedia.org/ontology/wikiPageRevisionID",18226853
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.9
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://hu.dbpedia.org/property/aphélium",369827239
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://hu.dbpedia.org/property/excentricitás",0.084
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://hu.dbpedia.org/property/felszállóCsomó",209.628
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://hu.dbpedia.org/property/félNagytengely",341134951
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://hu.dbpedia.org/property/inklináció",3.688
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://hu.dbpedia.org/property/közepesAnomália",149.104
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://hu.dbpedia.org/property/név",1992
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://hu.dbpedia.org/property/perihélium",312442663
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://hu.dbpedia.org/property/perihéliumSzöge",311.38
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://hu.dbpedia.org/property/periódus",1257.77
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://hu.dbpedia.org/property/periódus",3.44
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://dbpedia.org/ontology/abstract","A (17504) 1992 GB2 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1992. április 4-én."
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(17504)_1992_GB2?oldid=18226853&ns=0"
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://dbpedia.org/ontology/wikiPageLength",1734
"http://hu.dbpedia.org/resource/(17504)_1992_GB2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(17504)_1992_GB2"
"http://hu.wikipedia.org/wiki/(17504)_1992_GB2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(17504)_1992_GB2"
